﻿Llars. Per nombre i tipus de famílies
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170792&lang=en
;2011
       Llars no familiars;
  unipersonals;10305
 amb dues persones o més;916
  total;11222
     Llars d'una família;
   sense nucli;
 sense altres persones;423
 amb altres persones;..
  total;423
 amb un nucli;
 parelles sense fills;
 sense altres persones;8210
 amb altres persones;615
  total;8825
 parelles amb fills;
 sense altres persones;11224
 amb altres persones;1139
  total;12363
 pares sols amb fills;
 sense altres persones;783
 amb altres persones;211
  total;994
 mares soles amb fills;
 sense altres persones;3043
 amb altres persones;375
  total;3419
    total;25600
   amb més d'un nucli;
 sense altres persones;765
 amb altres persones;..
  total;765
      total;26365
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;38245

