﻿Localització de l'ocupació per professions (CCO-94)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171100
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;23;35
Tècnics i professionals científics i intel·lectuals;8;10;18
Tècnics i professionals de suport;15;25;40
Empleats administratius;5;28;33
Treballadors de serveis i venedors de comerç;33;44;77
Treballadors qualificats en act. agràries i pesqueres;19;2;21
Artesans i treballadors qualificats de les indústries i la construcció;34;54;88
Operadors d'instal·lacions i maquinària, i muntadors;21;59;80
Treballadors no qualificats;19;17;36
Forces armades;0;0;0
Total;166;262;428

