﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430228
;Homes;Dones;Total
Dret;1;3;4
Magisteri;4;7;11
Ciències socials;20;51;71
Arts i humanitats;8;8;16
Informàtica;3;5;8
Enginyeries;3;3;6
Formació tècnica;37;5;42
Ciències;1;8;9
Arquitectura i construcció;2;2;4
Agricultura i veterinària;46;2;48
Salut i serveis socials;1;24;25
Altres serveis;0;6;6
Total;126;124;250

