﻿Aprofitament de la SAU
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080386
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;25
  ha;271;262
 secà;;
 explot.;13;25
 ha;271;258
 regadiu;;
 explot.;8;15
 ha;1;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;21
 ha;265;249
 secà;;
 explot.;8;17
 ha;264;245
 regadiu;;
 explot.;8;15
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;8
 ha;2;4
 secà;;
 explot.;5;8
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;6;5
 ha;3;3
 secà;;
 explot.;6;5
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;8
 ha;2;7
 secà;;
 explot.;3;8
 ha;2;7
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;20

