﻿Conreus herbacis: hortalisses
Barcelona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080193&lang=en
;2009
     Total;
 explot.;5
 ha;24
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;5
 ha;24
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;21
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;21
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;3
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

