﻿Conreus llenyosos: olivera
Capmany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170427
;2009
     Total;
 explot.;31
 ha;76
      Secà;
 explot.;30
 ha;66
       Regadiu;
 explot.;2
 ha;10
     Oliva de taula;
 total;
 explot.;6
 ha;8
 secà;
 explot.;6
 ha;8
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;68
 secà;
 explot.;24
 ha;58
 regadiu;
 explot.;2
 ha;10

