﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250143
;Per compte d'altri;Per compte propi;Total
05/2024;85;50;130
04/2024;85;50;135
03/2024;85;50;135
02/2024;80;50;130
01/2024;80;50;130
12/2023;80;50;130
11/2023;80;50;130
10/2023;80;50;130
09/2023;80;50;135
08/2023;85;50;140
07/2023;85;50;140
06/2023;85;50;140
05/2023;90;50;140
04/2023;85;50;135
03/2023;90;50;140
02/2023;90;50;140
01/2023;85;50;135
12/2022;90;50;140
11/2022;90;50;140
10/2022;85;50;135
09/2022;85;50;135
08/2022;85;50;140
07/2022;90;50;140
06/2022;85;50;135
05/2022;90;50;140
04/2022;85;50;140
03/2022;85;50;135
02/2022;90;50;140
01/2022;85;50;140
12/2021;86;53;139
11/2021;88;54;142
10/2021;89;54;143
09/2021;89;54;143
08/2021;90;54;144
07/2021;94;56;150
06/2021;95;56;151
05/2021;92;56;148
04/2021;95;55;150
03/2021;93;55;148
02/2021;94;54;148
01/2021;93;54;147
12/2020;92;54;146
11/2020;90;54;144
10/2020;91;54;145
09/2020;93;55;148
08/2020;94;55;149
07/2020;96;55;151
06/2020;93;55;148
05/2020;93;56;149
03/2020;91;56;147
12/2019;87;56;143
09/2019;88;57;145
06/2019;93;57;150
03/2019;90;58;148
12/2018;86;59;145
09/2018;89;60;149
06/2018;91;57;148
03/2018;89;60;149
12/2017;83;60;143
09/2017;87;61;148
06/2017;83;59;142
03/2017;83;57;140
12/2016;87;58;145
09/2016;89;59;148
06/2016;89;59;148
03/2016;90;58;148
12/2015;82;59;141
09/2015;80;55;135
06/2015;83;52;135
03/2015;79;53;132
12/2014;76;55;131
09/2014;73;55;128
06/2014;75;55;130
03/2014;71;54;125
12/2013;68;53;121
09/2013;69;54;123
06/2013;78;53;131
03/2013;76;53;129
12/2012;79;53;132
09/2012;75;53;128
06/2012;87;53;140
03/2012;84;52;136

