﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251214&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;20;55;365;445
03/2024 (p);5;25;50;410;490
02/2024;5;25;45;420;495
01/2024;5;25;45;420;490
12/2023;5;25;45;420;490
11/2023;5;25;50;380;460
10/2023;5;25;55;350;435
09/2023;5;25;55;365;450
08/2023;5;25;60;375;465
07/2023;5;25;60;400;495
06/2023;5;25;60;365;455
05/2023;5;25;60;360;450
04/2023;0;30;50;355;435
03/2023;0;30;50;385;465
02/2023;0;30;40;395;465
01/2023;0;30;40;385;460
12/2022;0;30;40;405;480
11/2022;5;30;45;370;450
10/2022;5;30;50;360;445
09/2022;5;30;50;355;440
08/2022;5;30;55;385;480
07/2022;5;30;55;400;490
06/2022;5;30;55;370;460
05/2022;5;30;50;355;440
04/2022;5;30;50;365;445
03/2022;5;30;45;400;475
02/2022;5;30;45;400;475
01/2022;5;30;45;400;475
12/2021;5;29;42;408;484
11/2021;6;29;48;373;456
10/2021;6;28;51;360;445
09/2021;6;30;51;357;444
08/2021;5;31;47;375;458
07/2021;9;32;52;378;471
06/2021;8;31;52;350;441
05/2021;6;30;50;331;417
04/2021;5;31;45;328;409
03/2021;..;..;40;360;434
02/2021;5;31;35;347;418
01/2021;..;..;35;353;423
12/2020;..;..;34;361;432
11/2020;5;32;45;329;411
10/2020;5;30;42;339;416
09/2020;5;30;40;343;418
08/2020;7;30;41;380;458
07/2020;7;31;36;375;449
06/2020;5;30;37;351;423
05/2020;5;29;33;337;404
03/2020;..;29;..;339;399
12/2019;..;33;..;409;472
09/2019;5;32;36;343;416
06/2019;7;30;32;348;417
03/2019;5;34;22;372;433
12/2018;6;32;20;390;448
09/2018;6;31;27;344;408
06/2018;8;30;26;344;408
03/2018;5;31;16;382;434
12/2017;5;31;23;391;450
09/2017;5;32;27;340;404
06/2017;7;32;26;346;411
03/2017;..;31;..;360;414
12/2016;..;34;..;367;429
09/2016;..;33;..;322;384
06/2016;5;32;26;334;397
03/2016;..;28;..;360;409
12/2015;..;28;..;375;426
09/2015;..;..;32;328;391
06/2015;5;26;32;338;401
03/2015;..;..;27;369;424
12/2014;6;12;27;369;414
09/2014;10;16;36;338;400
06/2014;8;16;34;349;407
03/2014;12;18;33;361;424
12/2013;11;17;28;380;436
09/2013;11;17;40;347;415
06/2013;11;16;34;342;403
03/2013;9;16;34;365;424
12/2012;10;18;32;366;426
09/2012;12;20;38;362;432
06/2012;8;19;39;369;435
03/2012;9;19;34;376;438

