﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430944
;Homes;Dones;Total
05/2024;735;605;1340
04/2024;730;590;1320
03/2024;695;570;1265
02/2024;685;565;1250
01/2024;690;570;1260
12/2023;700;585;1285
11/2023;715;585;1300
10/2023;715;570;1285
09/2023;710;560;1270
08/2023;700;535;1235
07/2023;695;555;1255
06/2023;705;555;1260
05/2023;745;585;1330
04/2023;715;575;1290
03/2023;700;560;1260
02/2023;700;560;1265
01/2023;700;560;1260
12/2022;695;580;1275
11/2022;695;585;1280
10/2022;700;570;1275
09/2022;705;560;1265
08/2022;715;560;1275
07/2022;715;570;1285
06/2022;730;560;1290
05/2022;735;590;1325
04/2022;730;575;1305
03/2022;700;565;1265
02/2022;690;560;1250
01/2022;685;560;1245
12/2021;684;564;1248
11/2021;697;565;1262
10/2021;715;561;1276
09/2021;716;544;1260
08/2021;682;530;1212
07/2021;713;558;1271
06/2021;713;560;1273
05/2021;705;517;1222
04/2021;679;535;1214
03/2021;658;530;1188
02/2021;661;536;1197
01/2021;658;524;1182
12/2020;657;534;1191
11/2020;671;534;1205
10/2020;688;536;1224
09/2020;670;526;1196
08/2020;670;514;1184
07/2020;686;518;1204
06/2020;687;525;1212
05/2020;703;539;1242
03/2020;667;498;1165
12/2019;679;524;1203
09/2019;695;524;1219
06/2019;704;533;1237
03/2019;668;517;1185
12/2018;660;519;1179
09/2018;672;519;1191
06/2018;718;545;1263
03/2018;671;490;1161
12/2017;636;496;1132
09/2017;650;491;1141
06/2017;682;506;1188
03/2017;650;489;1139
12/2016;626;492;1118
09/2016;643;482;1125
06/2016;680;481;1161
03/2016;629;467;1096
12/2015;617;481;1098
09/2015;645;470;1115
06/2015;675;514;1189
03/2015;617;484;1101
12/2014;625;496;1121
09/2014;646;485;1131
06/2014;670;493;1163
03/2014;608;461;1069
12/2013;608;477;1085
09/2013;624;466;1090
06/2013;661;490;1151
03/2013;633;472;1105
12/2012;642;478;1120
09/2012;692;504;1196
06/2012;715;512;1227
03/2012;663;491;1154

