﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alcanar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430043&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;148;725;285;..;..;1213
2021;129;697;280;..;..;1158
2020;120;691;276;..;..;1137
2019;116;675;284;..;..;1127
2018;112;648;290;..;..;1097
2017;104;648;291;..;..;1090
2016;100;629;292;..;..;1067
2014;93;627;282;..;..;1050
2013;97;624;276;..;..;1044
2012;86;603;269;40;4;1002
2011;68;311;121;..;..;526

