﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Figuerola del Camp
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430593&lang=en
;1991
Agricultura i ramaderia;2
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;0
Material transport;0
Alimentació i begudes;0
Tèxtil, cuir confecció;0
Suro i fusta;1
Paper i arts gràfiques;0
Plàstics indu. manufact.;1
Construcció;0
Comerç i reparació;0
Hostaleria i restauració;1
Transport i act. annexes;0
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;0
Sanitat i assis. social;0
Altres serveis;1
Total;8

