﻿Cadastre immobiliari urbà
Riudecols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431286&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;990;32432;32760
2021;1989;986;32419;32879
2020;1989;986;32407;32867
2019;1989;985;32179;32669
2018;1989;984;32181;32704
2017;1989;985;32317;32809
2016;1989;941;25779;27395
2015;1989;942;23124;24548
2014;1989;931;22839;24531
2013;1989;930;20570;22119
2012;1989;911;18982;20837
2011;1989;911;18992;20848
2010;1989;907;19005;20954
2009;1989;885;18278;20653
2008;1989;812;14021;17268
2007;1989;790;13346;16894
2006;1989;755;12491;16544

