﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Hospitalet de Llobregat, l'
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081017&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;492;57;98;35;14;49;696
2021;351;43;57;21;21;42;493
2020;205;48;47;15;10;25;325
2019;486;50;95;26;15;41;672
2018;536;97;89;37;26;63;785
2017;577;127;129;49;32;81;914
2016;553;130;133;36;27;63;879
2015;511;114;118;32;23;55;798
2014;491;118;124;32;23;55;788
2013;410;100;104;33;25;58;672
2012;498;100;118;52;28;80;796

