﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olesa de Montserrat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081477&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1320,48;1338,47;834,20;470,30;808,83;1202,99
2021;1169,07;1164,67;729,36;420,81;714,65;1050,38
2020;1132,83;1139,02;710,88;407,76;595,88;1026,56
2019;1114,18;1104,66;688,93;402,94;572,46;996,60
2018;1091,36;1064,15;662,14;395,06;405,79;961,63
2017;1056,40;1030,88;636,58;383,88;396,23;927,61
2016;1036,77;1012,12;628,79;377,84;395,22;911,26
2014;1020,32;968,37;607,51;370,92;393,20;877,84
2013;994,30;944,63;592,04;349,44;392,21;856,11
2012;949,66;914,99;572,29;338,29;286,51;827,50
2011;913,92;886,67;557,18;340,45;254,86;800,08

