﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaverd
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431726
;Homes;Dones;Total
03/2024 (p);125;100;220
02/2024;125;100;220
01/2024;120;90;210
12/2023;120;90;210
11/2023;120;90;210
10/2023;125;90;215
09/2023;125;90;215
08/2023;125;90;220
07/2023;125;95;220
06/2023;120;90;215
05/2023;120;90;210
04/2023;120;100;215
03/2023;115;95;210
02/2023;115;90;205
01/2023;115;90;210
12/2022;120;95;210
11/2022;115;95;210
10/2022;115;95;210
09/2022;115;95;210
08/2022;120;90;205
07/2022;120;95;215
06/2022;115;90;205
05/2022;120;90;205
04/2022;115;90;205
03/2022;110;90;195
02/2022;110;80;190
01/2022;110;80;190
12/2021;109;80;189
11/2021;110;78;188
10/2021;108;78;186
09/2021;111;75;186
08/2021;111;78;189
07/2021;112;78;190
06/2021;114;77;191
05/2021;107;75;182
04/2021;106;72;178
03/2021;111;72;183
02/2021;108;76;184
01/2021;111;76;187
12/2020;106;73;179
11/2020;108;73;181
10/2020;111;76;187
09/2020;111;75;186
08/2020;103;72;175
07/2020;102;77;179
06/2020;98;74;172
05/2020;95;76;171
03/2020;98;74;172
12/2019;102;73;175
09/2019;107;79;186
06/2019;116;81;197
03/2019;117;81;198
12/2018;104;82;186
09/2018;112;89;201
06/2018;127;90;217
03/2018;117;86;203
12/2017;115;83;198
09/2017;108;87;195
06/2017;117;81;198
03/2017;112;83;195
12/2016;109;76;185
09/2016;112;77;189
06/2016;115;80;195
03/2016;115;78;193
12/2015;106;79;185
09/2015;112;86;198
06/2015;112;79;191
03/2015;107;76;183
12/2014;105;76;181
09/2014;108;78;186
06/2014;107;73;180
03/2014;110;73;183
12/2013;104;76;180
09/2013;104;77;181
06/2013;96;80;176
03/2013;96;79;175
12/2012;99;77;176
09/2012;101;80;181
06/2012;94;71;165
03/2012;95;73;168

