﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171485
;Homes;Dones;Total
05/2024;595;505;1095
04/2024;590;515;1105
03/2024;585;510;1095
02/2024;580;500;1085
01/2024;575;495;1070
12/2023;585;500;1085
11/2023;575;505;1080
10/2023;575;505;1075
09/2023;580;495;1080
08/2023;580;475;1055
07/2023;585;470;1055
06/2023;575;475;1050
05/2023;560;475;1035
04/2023;555;470;1025
03/2023;550;465;1015
02/2023;560;460;1020
01/2023;550;460;1010
12/2022;555;465;1020
11/2022;560;460;1020
10/2022;550;455;1005
09/2022;550;460;1010
08/2022;570;460;1030
07/2022;585;470;1050
06/2022;575;460;1035
05/2022;555;450;1010
04/2022;555;460;1015
03/2022;550;450;1000
02/2022;555;450;1005
01/2022;540;450;995
12/2021;550;453;1003
11/2021;549;450;999
10/2021;555;452;1007
09/2021;547;446;993
08/2021;538;425;963
07/2021;547;441;988
06/2021;550;433;983
05/2021;539;433;972
04/2021;530;430;960
03/2021;530;434;964
02/2021;520;430;950
01/2021;518;435;953
12/2020;517;425;942
11/2020;512;430;942
10/2020;518;426;944
09/2020;514;415;929
08/2020;505;397;902
07/2020;508;399;907
06/2020;517;404;921
05/2020;518;411;929
03/2020;515;413;928
12/2019;507;429;936
09/2019;517;422;939
06/2019;529;410;939
03/2019;524;391;915
12/2018;505;383;888
09/2018;502;395;897
06/2018;512;396;908
03/2018;487;381;868
12/2017;488;369;857
09/2017;496;398;894
06/2017;502;393;895
03/2017;492;391;883
12/2016;489;384;873
09/2016;485;377;862
06/2016;485;371;856
03/2016;477;370;847
12/2015;468;364;832
09/2015;466;370;836
06/2015;470;369;839
03/2015;466;369;835
12/2014;453;357;810
09/2014;472;359;831
06/2014;466;346;812
03/2014;459;347;806
12/2013;459;343;802
09/2013;458;344;802
06/2013;472;358;830
03/2013;470;366;836
12/2012;484;375;859
09/2012;513;387;900
06/2012;514;382;896
03/2012;499;373;872

