﻿Titulars persona física per edat i sexe
Prat de Comte
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431172
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;40
 homes;22;29
 dones;12;11
 titulars caps explotació;;
 total;29;39
 homes;22;28
 dones;7;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;2;3
 dones;1;2
 titulars caps explotació;;
 total;2;5
 homes;2;3
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;5;14
 homes;3;10
 dones;2;4
 titulars caps explotació;;
 total;4;14
 homes;3;10
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;14;9
 homes;9;5
 dones;5;4
 titulars caps explotació;;
 total;14;9
 homes;9;5
 dones;5;4
               De 65 anys o més;;
 titulars;;
 total;10;11
 homes;6;10
 dones;4;1
 titulars caps explotació;;
 total;7;10
 homes;6;9
 dones;1;1

