﻿Components de la RFDB: principals recursos (+) i usos (−)
Guissona
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:251109
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);107478;18464;23377;30934;14294;107113;72,0;12,4;15,7;68,4;31,6;z
2020;110488;16187;22268;31967;14882;105033;74,2;10,9;15,0;68,2;31,8;z
2019;107507;21225;19218;30931;13784;106930;72,7;14,3;13,0;69,2;30,8;z
2018;99983;20587;17802;28290;12802;101154;72,3;14,9;12,9;68,8;31,2;z
2017;98753;20522;16281;27873;12019;100045;72,9;15,1;12,0;69,9;30,1;z
2016;95072;18323;16134;26600;11558;94836;73,4;14,1;12,5;69,7;30,3;z
2015;92849;25913;15371;25660;11112;101105;69,2;19,3;11,5;69,8;30,2;z
2014;89175;25877;15223;25335;12504;97297;68,5;19,9;11,7;67,0;33,0;z
2013;85170;22646;15511;23841;10626;92435;69,1;18,4;12,6;69,2;30,8;z
2012;87329;22891;15573;24021;10710;93382;69,4;18,2;12,4;69,2;30,8;z
2011;88052;19091;15334;24135;10257;94275;71,9;15,6;12,5;70,2;29,8;z
2010;88244;16533;16849;23890;9937;90315;72,6;13,6;13,9;70,6;29,4;z

