﻿Nascuts vius segons el sexe
Baix Camp
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:08
;Nens;Nenes;Total
2022;753;718;1471
2021;752;740;1492
2020;765;787;1552
2019;875;773;1648
2018;853;813;1666
2017;961;863;1824
2016;946;846;1792
2015;984;874;1858
2014;1003;902;1905
2013;975;919;1894
2012;1103;1057;2160
2011;1179;1036;2215
2010;1213;1101;2314
2009;1261;1141;2402
2008;1295;1179;2474
2007;1157;1194;2351
2006;1126;1096;2222
2005;1091;1039;2130
2004;1006;968;1974
2003;984;896;1880
2002;913;862;1775
2001;826;790;1616
2000;791;797;1588
1999;753;692;1445
1998;720;696;1416
1997;700;666;1366
1996;689;675;1364
1995;646;632;1278
1994;659;656;1315
1993;690;656;1346
1992;705;689;1394
1991;738;671;1409
1990;691;643;1334
1989;696;655;1351
1988;738;639;1377
1987;703;665;1368
1986;709;726;1435
1985;764;688;1452
1984;735;767;1502
1983;800;769;1569
1982;919;825;1744
1981;866;806;1672
1980;960;985;1945
1979;1044;971;2015
1978;1154;1067;2221
1977;1176;999;2175
1976;1192;1095;2287
1975;1067;1057;2124

