﻿Estructura per sexe i edat. Homes
Montsià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:22&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,85;65,51;19,64;143,7;15,3;43,73
2022;15,13;65,28;19,60;139,9;15,5;43,72
2021;15,49;64,86;19,65;137,6;15,1;43,64
2020;15,75;64,96;19,30;131,2;15,2;43,33
2019;15,98;64,83;19,19;128,0;15,3;43,22
2018;16,14;64,73;19,12;126,8;15,2;43,09
2017;16,30;64,91;18,79;123,0;15,2;42,83
2016;16,52;65,00;18,48;119,2;14,4;42,49
2015;16,67;65,20;18,13;115,3;14,4;42,13
2014;16,59;65,67;17,74;113,0;13,8;41,77
2013;16,51;66,36;17,13;109,7;13,4;41,29
2012;16,24;67,02;16,74;108,5;12,7;40,95
2011;16,01;67,56;16,42;107,8;12,3;40,65
2010;15,72;68,09;16,20;108,7;12,0;40,41
2009;15,35;68,53;16,12;110,5;11,5;40,18
2008;15,19;68,76;16,05;112,6;11,1;40,08
2007;15,01;68,31;16,68;118,6;10,3;40,43
2006;14,67;68,22;17,11;124,8;9,4;40,64
2005;14,43;68,31;17,26;127,9;9,0;40,80
2004;14,56;67,37;18,07;133,2;9,2;40,90
2003;14,58;67,14;18,27;134,3;9,5;40,79
2002;14,51;67,04;18,45;135,4;9,2;40,83
2001;14,52;66,84;18,64;139,1;9,0;40,91
2000;14,90;65,99;19,12;139,6;9,3;41,11
1999;15,14;65,65;19,20;137,6;9,8;41,02
1998;15,63;65,43;18,94;132,8;9,4;40,82
1997;16,04;65,30;18,66;127,1;9,4;40,58
1996;16,60;65,12;18,28;120,7;9,2;40,33
1995;17,25;64,94;17,81;113,0;8,9;39,99
1994;17,99;64,57;17,44;106,1;8,7;39,67
1993;18,84;64,10;17,06;98,9;8,3;39,30
1992;19,68;63,60;16,72;92,8;8,2;39,00
1991;20,29;63,49;16,22;86,3;8,0;38,70
1990;20,96;63,15;15,89;82,2;7,8;38,46
1989;21,25;63,20;15,55;78,0;7,6;38,29
1988;21,77;63,03;15,20;75,2;7,6;38,04
1987;22,40;62,75;14,85;71,4;7,3;37,78
1986;22,99;62,46;14,55;67,6;7,2;37,48
1985;23,33;62,44;14,22;65,0;6,7;37,28
1984;23,81;62,03;14,16;63,7;6,7;37,06
1983;24,19;61,70;14,11;62,2;6,7;36,85
1982;24,34;61,60;14,06;61,4;6,8;36,73
1981;24,62;61,33;14,05;60,9;6,5;36,59

