﻿Cadastre immobiliari urbà
Viladecans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:083015&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;45286;3943190;87073
2021;2006;44771;3916503;87479
2020;2006;44632;3913146;87676
2019;2006;44557;3863254;86704
2018;2006;44303;3859843;87124
2017;2006;43988;3819454;86829
2016;2006;43527;3769674;86605
2015;2006;43559;4653094;106823
2014;2006;43516;4652777;106921
2013;2006;43495;4597313;105698
2012;2006;43304;4585717;105896
2011;2006;43206;4552002;105356
2010;2006;42886;4531498;105664
2009;2006;40484;4262750;105295
2008;2006;38849;4049958;104249
2007;2006;38247;3937364;102946
2006;2006;37616;3846346;102253

