﻿Habitatges principals. Per superfície útil i instal.lacions
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251728
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;2;10;9;32;65;95;201;137;61;65;28;30;39;47;15;839
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;2;9;9;31;65;92;196;137;61;63;28;29;38;46;15;823
Sense aigua calenta central;1;0;1;0;1;0;4;5;3;0;2;0;2;2;2;0;23
Amb gas per canonades;2;2;10;9;31;61;91;174;124;52;48;19;24;31;42;8;728
Sense gas per canonades;1;0;0;0;1;4;5;27;16;9;17;9;7;9;6;7;118
Calefacció col·lectiva;0;0;1;3;2;7;4;26;15;6;10;6;3;6;2;2;93
Calefacció individual;1;0;2;2;14;29;53;128;102;47;48;19;24;33;39;12;553
Calefacció aparells mòbils;2;2;7;4;15;29;36;41;23;8;7;3;4;1;7;1;190
Sense calefacció;0;0;0;0;1;0;3;6;0;0;0;0;0;0;0;0;10
Amb línea telefònica;2;2;9;9;31;64;94;200;137;60;63;27;30;39;47;15;829
Sense línea telefònica;1;0;1;0;1;1;2;1;3;1;2;1;1;1;1;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;4;3;0;0;0;0;1;1;2;1;12
Amb refrigeració;0;1;0;0;3;3;7;27;18;13;11;7;4;14;5;5;118
Sense refrigeració;3;1;10;9;29;62;89;174;122;48;54;21;27;26;43;10;728
Total;3;2;10;9;32;65;96;201;140;61;65;28;31;40;48;15;846

