﻿Població a 1 de gener. Per nacionalitat i sexe
Alt Àneu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250241
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;243;178;421;7;13;20;250;191;441
2021;242;171;413;8;9;17;250;180;430
2020;233;167;400;6;8;14;239;175;414
2019;223;167;390;8;7;15;231;174;405
2018;220;171;391;8;7;15;228;178;406
2017;221;168;389;8;8;16;229;176;405
2016;221;170;391;5;6;11;226;176;402
2015;223;171;394;9;4;13;232;175;407
2014;228;176;404;7;5;12;235;181;416
2013;224;178;402;9;5;14;233;183;416
2012;234;186;420;12;7;19;246;193;439
2011;239;183;422;17;11;28;256;194;450
2010;238;182;420;17;9;26;255;191;446
2009;233;178;411;15;8;23;248;186;434
2008;241;181;422;11;6;17;252;187;439
2007;248;188;436;8;6;14;256;194;450
2006;248;189;437;13;7;20;261;196;457
2005;246;190;436;12;6;18;258;196;454
2004;234;178;412;11;4;15;245;182;427
2003;222;176;398;13;3;16;235;179;414
2002;236;184;420;21;1;22;257;185;442
2001;228;187;415;3;0;3;231;187;418
2000;225;184;409;2;0;2;227;184;411

