﻿Components de la RFDB: principals recursos (+) i usos (−)
Matadepera
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081206
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);261102;72081;49606;74576;90512;298281;68,2;18,8;13,0;45,2;54,8;z
2020;227917;64674;48090;66861;72258;268336;66,9;19,0;14,1;48,1;51,9;z
2019;227531;73495;42076;65364;112494;265867;66,3;21,4;12,3;36,8;63,2;z
2018;243850;75200;38728;68242;257259;117857;68,2;21,0;10,8;21,0;79,0;z
2017;197954;72898;35833;56175;62151;254676;64,5;23,8;11,7;47,5;52,5;z
2016;185436;66455;35111;52061;55932;238770;64,6;23,2;12,2;48,2;51,8;z
2015;180135;59728;33790;50247;53290;213420;65,8;21,8;12,3;48,5;51,5;z
2014;169542;58785;33149;48761;52046;190009;64,8;22,5;12,7;48,4;51,6;z
2013;163891;57336;31362;46821;50750;182886;64,9;22,7;12,4;48,0;52,0;z
2012;173787;56672;29089;47989;51907;189469;67,0;21,8;11,2;48,0;52,0;z
2011;185458;54258;28306;50006;54392;225827;69,2;20,2;10,6;47,9;52,1;z
2010;190902;52779;29997;50573;49006;215106;69,8;19,3;11,0;50,8;49,2;z

