﻿Atur registrat. Per sexe. Mitjanes anuals
Bot
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430326&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,3;10,6;14,8
2022;4,7;7,6;12,3
2021;6,2;6,0;12,2
2020;5,7;5,1;10,8
2019;4,5;6,7;11,2
2018;5,9;11,9;17,8
2017;6,4;10,5;16,9
2016;7,8;12,7;20,4
2015;7,1;12,8;19,8
2014;7,7;11,7;19,3
2013;9,8;11,1;20,8
2012;13,3;13,5;26,8
2011;10,7;14,3;24,9
2010;10,8;13,3;24,0
2009;10,1;12,8;22,9
2008;7,8;12,0;19,8
2007;6,7;10,3;17,0
2006;7,9;8,8;16,7
2005;8,8;6,7;15,5

