﻿Població segons el lloc de naixement i professió dels ocupats
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430542
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;84;25;122;149;135;158;638;0;1311
Catalunya;70;25;106;131;85;139;466;0;1022
Barcelona;19;4;9;13;5;6;25;0;81
Girona;0;0;0;1;0;0;3;0;4
Lleida;3;2;6;16;13;6;25;0;71
Tarragona;48;19;91;101;67;127;413;0;866
Resta de l'Estat;12;0;16;18;47;18;168;0;279
Andalusia;3;0;8;12;30;10;105;0;168
Aragó;1;0;1;0;2;2;11;0;17
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;2;0;3
Catella-la Manxa;2;0;2;2;6;0;7;0;19
Catella i Lleó;1;0;1;0;1;0;1;0;4
Comunitat Valenciana;2;0;1;0;0;2;3;0;8
Extremadura;0;0;1;3;4;4;31;0;43
Galícia;1;0;0;0;0;0;1;0;2
Madrid;1;0;0;0;0;0;1;0;2
Múrcia;0;0;2;1;1;0;5;0;9
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;0;3;1;4;0;10

