﻿Cadastre immobiliari urbà
Masnou, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081189
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;15837;1251726;79038
2021;2002;15825;1251107;79059
2020;2002;15635;1245637;79670
2019;2002;15576;1203584;77272
2018;2002;14933;1179521;78988
2017;2002;14905;1143393;76712
2016;2002;14989;1126786;75174
2015;2002;14963;1024097;68442
2014;2002;14937;1023752;68538
2013;2002;14879;1017897;68412
2012;2002;14872;1012748;68098
2011;2002;14706;1008120;68552
2010;2002;14417;995175;69028
2009;2002;14169;992656;70058
2008;2002;13842;1005140;72615
2007;2002;13493;965484;71555
2006;2002;13397;958289;71530

