﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Llobregat. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:11&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;85;40;0;0;125
B Indústries extractives;25;125;0;0;150
C Indústries manufactureres;4730;12940;17995;13740;49405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;65;0;0;90
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;630;790;275;1835
F Construcció;5745;7350;4005;2615;19715
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13010;16900;17085;13305;60300
H Transport i emmagatzematge;3025;5265;5845;15205;29340
I Hostaleria;5045;5290;3400;4955;18690
J Informació i comunicacions;930;2250;2300;4955;10435
K Activitats financeres i d'assegurances;430;485;630;1170;2715
L Activitats immobiliàries;1325;265;355;290;2235
M Activitats professionals, científiques i tècniques;3040;4475;3990;7650;19155
N Activitats administratives i serveis auxiliars;2135;4520;9515;14030;30200
O Administració pública, Defensa i Seguretat Social obligatòria;440;1485;5515;2510;9945
P Educació;1405;4540;3525;11520;20995
Q Activitats sanitàries i de serveis socials;1730;2850;4990;12190;21765
R Activitats artístiques, recreatives i d'entreteniment;1350;2155;1080;1495;6085
S Altres serveis;2270;1545;890;0;4710
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";105;0;0;0;105
U Organismes extraterritorials;5;0;0;0;5
Total;47000;73185;81905;105910;307995

