﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081810&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2211;2004;4212;1455;1446;2901;57;198;258;324;321;645;102;57;159;4143;4026;8169
De 0 a 15 anys;894;873;1767;0;0;0;0;0;0;0;0;0;0;0;0;897;876;1767
De 16 a 64 anys;1287;1113;2403;1173;1203;2376;21;39;60;291;294;585;99;54;150;2868;2706;5571
65 anys o més;27;15;39;285;240;525;39;162;195;33;27;60;3;3;6;384;444;828
Resta d'Espanya;93;75;168;555;537;1092;42;216;258;105;75;180;12;6;18;807;909;1716
De 0 a 15 anys;9;6;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 16 a 64 anys;72;63;135;255;282;537;6;27;33;78;51;129;9;3;12;423;423;846
65 anys o més;12;6;18;297;255;555;39;186;225;24;27;51;3;3;3;375;480;855
Estranger;144;117;258;141;177;318;3;9;12;27;48;78;63;51;111;378;396;777
De 0 a 15 anys;21;24;45;0;0;0;0;0;0;0;0;0;6;0;6;27;24;48
De 16 a 64 anys;120;93;213;126;168;294;0;3;3;27;45;69;54;45;99;330;348;678
65 anys o més;3;0;3;15;12;24;3;6;6;3;3;6;3;6;9;24;24;48
Total;2445;2193;4638;2151;2160;4308;105;423;525;453;444;900;177;111;288;5331;5328;10659
De 0 a 15 anys;927;906;1830;0;0;0;0;0;0;0;0;0;6;0;3;930;906;1836
De 16 a 64 anys;1482;1269;2748;1554;1653;3204;27;69;96;393;390;783;162;99;261;3615;3480;7095
65 anys o més;39;21;60;600;507;1107;78;354;429;63;54;114;9;12;21;786;945;1728

