﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Martí de Centelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082248
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;0,0;3,0;1,8;3,3;1,8;2,8;2,7;8,3;2,6;3,1;0,8;0,0;1,2;14,6;6,9;3,3;6,8;3,1;4,3;71,3
2022;1,0;0,0;3,3;1,3;1,3;2,6;2,2;0,8;8,4;0,5;4,1;0,0;0,0;2,8;14,2;5,9;3,3;4,3;3,3;4,8;63,8
2021;1,9;0,0;5,2;1,0;1,5;2,1;2,9;1,6;7,2;1,1;3,3;1,4;0,5;3,9;17,1;9,0;4,3;4,3;2,2;4,9;75,4
2020;1,5;0,0;6,6;1,0;2,4;2,2;5,8;1,8;8,0;1,7;5,1;2,3;0,5;3,8;15,4;9,6;4,3;5,7;1,5;3,0;82,2
2019;1,0;0,2;6,3;1,0;3,8;2,4;4,1;0,9;7,1;0,3;3,5;0,8;0,1;2,5;11,8;5,7;3,3;2,6;2,7;4,2;64,1
2018;0,4;0,0;5,3;1,2;3,8;1,5;3,6;1,8;7,3;1,7;3,8;1,1;0,6;3,4;8,3;7,2;2,4;2,2;2,0;3,9;61,3
2017;1,2;0,7;4,5;1,5;3,3;0,2;8,1;1,5;6,2;1,2;4,9;1,0;0,3;4,0;9,4;10,7;3,7;4,8;0,8;5,0;72,8
2016;1,7;0,5;4,3;1,6;3,1;1,4;6,5;0,8;8,5;0,6;6,2;1,3;0,1;2,3;12,8;12,3;4,3;6,3;1,8;3,4;79,5
2015;1,7;0,1;9,3;2,4;5,5;4,5;4,3;1,7;11,5;2,7;4,9;1,0;0,0;2,0;16,0;8,6;5,0;6,5;2,9;4,3;94,9
2014;2,3;0,0;11,6;4,8;4,4;4,5;15,3;2,2;9,0;1,3;5,9;0,6;0,0;5,0;17,7;6,7;4,1;6,8;4,3;4,8;111,1
2013;1,9;0,0;11,8;4,2;4,9;6,7;15,4;5,0;10,8;2,3;6,1;0,8;0,2;5,1;18,5;5,4;3,7;7,0;4,1;3,9;117,6
2012;2,0;0,1;9,6;2,8;5,7;5,4;13,7;3,7;5,3;3,6;6,3;0,0;0,1;7,6;16,1;6,2;2,3;5,4;2,7;3,4;101,8
2011;1,4;0,5;11,1;1,8;6,2;7,3;11,3;2,9;5,2;2,2;4,3;0,1;0,0;4,2;9,3;5,7;3,4;4,6;2,3;2,7;86,3
2010;0,3;0,3;11,0;2,0;8,1;8,8;11,5;5,5;2,8;3,3;3,4;0,7;0,0;4,2;11,2;1,8;3,8;2,7;3,2;2,7;86,9
2009;0,1;0,0;12,0;3,1;5,7;7,6;11,0;3,3;2,4;2,5;4,4;0,1;0,0;4,3;9,0;0,9;2,6;1,3;1,3;2,1;73,7

