﻿Atur registrat. Per sexe. Mitjanes anuals
Freginals
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430629
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,3;11,4;19,7
2022;10,6;10,5;21,1
2021;14,1;10,4;24,5
2020;10,2;8,7;18,8
2019;11,0;9,3;20,3
2018;13,0;7,7;20,7
2017;11,7;6,4;18,1
2016;12,1;6,4;18,5
2015;13,2;6,0;19,2
2014;14,7;10,9;25,6
2013;16,8;11,7;28,5
2012;14,1;9,9;24,0
2011;10,8;8,2;19,0
2010;8,3;4,1;12,4
2009;7,3;3,0;10,3
2008;5,7;2,8;8,5
2007;4,8;4,1;8,8
2006;1,6;1,7;3,3
2005;2,8;2,7;5,4

