﻿Conventional family dwellings. By type of dwelling and year of construction
Tremp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252347&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;90;216;306
From 1900 to 1920;18;45;60
From 1921 to 1940;111;195;306
From 1941 to 1950;126;174;297
From 1951 to 1960;276;306;582
From 1961 to 1970;210;204;414
From 1971 to 1980;453;291;744
From 1981 to 1990;183;111;294
From 1991 to 2000;387;204;591
From 2001 to 2010;591;330;921
From 2011 to 2020;12;9;21
Unknown;45;147;192
Total;2496;2232;4731

