﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Abrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080018&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2804
Cotxe/furgoneta com a passatger;297
Autobús/ autocar/ minibús;138
Metro;47
Moto;85
A peu;535
Tren;227
Bicicleta;14
Altres mitjans;16
Total;3964
No aplicable;277
No es desplaça;72
Població ocupada resident;4313

