﻿Población. Por año de llegada a Cataluña y sexo
Oliana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251497&lang=es
;Hombres;Mujeres;Total
2020;30;15;45
2019;27;33;60
2018;12;18;30
2017;3;9;12
2016;18;12;30
2011-2015;24;24;48
2001-2010;81;78;162
1991-2000;15;15;27
1981-1990;6;9;12
Antes de 1981;63;63;126
Siempre ha vivido;648;648;1296
Total;927;927;1851

