﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;181;7425;2618;17502;27726
Catalunya;85;4395;1376;11338;17194
Barcelona;83;4308;1339;11089;16819
Girona;0;14;7;54;75
Lleida;0;30;9;95;134
Tarragona;2;43;21;100;166
Resta de l'Estat;66;2789;1008;5401;9264
Andalusia;37;1367;489;2659;4552
Aragó;2;83;18;168;271
Astúries;0;19;6;43;68
Balears;1;6;4;26;37
Canàries;0;4;3;13;20
Cantàbria;0;9;1;20;30
Catella-la Manxa;3;325;107;593;1028
Catella i Lleó;1;200;76;445;722
Comunitat Valenciana;4;64;26;169;263
Extremadura;15;470;187;649;1321
Galícia;0;93;36;242;371
Madrid;1;40;19;125;185
Múrcia;1;35;11;116;163
Navarra;0;14;3;11;28
País Basc;0;23;3;43;69
La Rioja;0;4;0;9;13
Ceuta / Melilla;1;33;19;70;123
Estranger;30;241;234;763;1268

