﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Camarles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:439039&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;40;55;319;178;118;58
2021;49;284;195;113;99;35
2020;57;287;183;106;93;34
2019;54;324;174;104;83;32
2018;57;342;164;94;78;31
2017;55;362;154;92;69;28
2016;48;380;151;96;65;27
2014;49;397;142;94;58;23
2013;44;404;140;86;54;21
2012;45;422;132;70;50;17
2011;43;431;130;69;38;16

