﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081017
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;31;0;0;0;4650;113;4794
De 5 a 9 anys;0;30;0;0;0;4164;84;4278
De 10 a 14 anys;0;61;0;0;0;4705;115;4881
De 15 a 19 anys;22;133;19;9;5;5927;178;6293
De 20 a 24 anys;232;505;411;165;22;8360;485;10180
De 25 a 29 anys;637;749;1984;903;62;7112;707;12154
De 30 a 34 anys;716;577;2277;2918;89;2914;605;10096
De 35 a 39 anys;588;398;1088;4658;109;1331;514;8686
De 40 a 44 anys;454;278;511;4908;179;729;328;7387
De 45 a 49 anys;417;230;518;5163;175;412;220;7135
De 50 a 54 anys;415;235;707;5722;235;252;163;7729
De 55 a 59 anys;477;209;1564;5389;224;155;141;8159
De 60 a 64 anys;396;145;2529;3572;193;47;137;7019
De 65 a 69 anys;477;173;3489;2333;169;24;145;6810
De 70 a 74 anys;436;134;3063;1160;127;9;120;5049
De 75 a 79 anys;391;99;2249;482;75;0;118;3414
De 80 a 84 anys;250;49;1046;164;55;0;84;1648
De 85 anys i més;179;53;457;61;63;0;172;985
Total;6087;4089;21912;37607;1782;40791;4429;116697

