﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilopriu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172327&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;22,92;12,21;7,72;12,55;27,23;1,55;2,81;86,99
2020;18,59;14,44;10,24;10,66;29,85;1,43;2,50;87,71
2019;18,97;8,02;7,40;12,31;22,98;0,79;3,03;73,51
2018;12,70;10,10;8,56;10,07;21,02;0,42;1,64;64,51
2017;18,54;7,00;5,64;10,27;17,34;0,38;1,63;60,79
2016;9,45;10,92;7,58;12,09;2,79;0,56;1,86;45,24
2015;8,58;10,66;8,33;10,02;0,00;0,00;0,53;38,12
2014;8,90;9,05;5,84;11,73;0,17;0,21;1,08;36,97
2013;9,53;9,49;5,16;9,89;0,18;0,23;0,80;35,27
2012;8,27;8,10;5,71;8,72;0,22;0,26;1,14;32,42
2011;7,64;9,63;5,21;10,79;0,15;0,24;0,84;34,50
2010;7,83;10,40;5,69;8,95;1,10;1,88;5,00;40,85
2009;10,20;8,15;7,08;4,19;..;..;0,01;29,63
2008;10,46;13,06;7,76;1,87;0,02;0,31;1,26;34,74
2007;12,00;12,85;7,99;1,65;..;0,17;0,70;35,36
2006;9,02;7,15;4,36;..;..;0,23;0,80;21,56
2005;9,10;5,41;3,53;..;0,02;0,58;2,09;20,73
2004;7,20;2,83;1,52;..;..;..;0,02;11,57
2003;5,40;1,70;1,37;..;..;..;0,01;8,48
2002;6,80;1,45;1,45;..;..;..;0,01;9,71
2001;3,60;1,65;1,01;..;..;..;0,01;6,27
2000;1,60;1,34;0,55;..;..;..;0,01;3,50

