﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pont de Molins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171352
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;70;32;..;..;111
2021;7;72;31;..;..;110
2020;9;69;32;..;..;110
2019;9;67;32;..;..;108
2018;9;70;33;..;..;112
2017;8;67;35;..;..;111
2016;7;66;36;..;..;110
2014;8;65;35;..;..;109
2013;8;69;35;..;..;114
2012;9;71;32;..;..;114
2011;12;68;32;..;..;115

