﻿Dedicació a l'explotació de la mà d'obra familiar
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080654&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;106;142
 altres activitats lucratives;;
 principal;55;44
 secundària;7;2
      Dedicació del cònjuge;;
   sols a l'explotació;57;97
 altres activitats lucratives;;
 principal;20;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;34;53
 persones;40;69
 altres activitats lucratives;;
 principal;;
 explot.;28;39
 persones;38;47
 secundària;;
 explot.;2;2
 persones;2;2

