﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bigues i Riells del Fai
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080235
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,64;347,2;17
2022;28,64;340,7;17
2021;28,64;333,2;17
2020;28,64;326,8;17
2019;28,64;317,5;17
2018;28,64;314,4;17
2017;28,64;312,7;17
2016;28,64;311,3;17
2015;28,64;309,3;17
2014;28,64;309,2;17
2013;28,64;305,4;17
2012;28,64;306,6;17
2011;28,64;305,7;17
2010;28,64;302,5;17
2009;28,64;293,3;17
2008;28,64;286,0;17
2007;28,64;272,6;17
2006;28,64;264,1;17
2005;28,64;249,8;17
2004;28,64;231,7;17
2003;28,64;223,5;17
2002;28,64;210,6;17
2001;28,64;199,1;17
2000;28,64;189,8;17
1999;28,64;174,8;17
1998;28,64;161,6;17

