﻿Población en establecimientos colectivos. Por sexo, edad quinquenal y estado civil
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6221&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Menos de 15 años;2844;2477;5321;0;0;0;0;0;0;0;0;0;0;0;0;2844;2477;5321
De 15 a 19 años;1802;995;2797;4;1;5;0;0;0;0;0;0;1559;267;1826;3365;1263;4628
De 20 a 24 años;1337;825;2162;19;45;64;0;1;1;4;4;8;1784;620;2404;3144;1495;4639
De 25 a 29 años;1184;605;1789;86;130;216;0;0;0;14;17;31;2495;813;3308;3779;1565;5344
De 30 a 34 años;1013;448;1461;224;218;442;1;0;1;26;41;67;2385;836;3221;3649;1543;5192
De 35 a 39 años;909;352;1261;367;247;614;1;5;6;77;80;157;1759;754;2513;3113;1438;4551
De 40 a 44 años;891;389;1280;456;242;698;1;13;14;120;117;237;1435;757;2192;2903;1518;4421
De 45 a 49 años;770;316;1086;443;226;669;5;12;17;151;124;275;1197;720;1917;2566;1398;3964
De 50 a 54 años;644;325;969;454;218;672;8;24;32;231;116;347;1117;671;1788;2454;1354;3808
De 55 a 59 años;541;313;854;413;210;623;14;37;51;235;126;361;897;561;1458;2100;1247;3347
De 60 a 64 años;751;409;1160;351;186;537;24;67;91;241;152;393;417;222;639;1784;1036;2820
De 65 a 69 años;581;323;904;272;169;441;36;148;184;261;136;397;265;212;477;1415;988;2403
De 70 a 74 años;490;457;947;270;235;505;59;292;351;210;155;365;207;219;426;1236;1358;2594
De 75 a 79 años;429;528;957;322;324;646;148;783;931;169;174;343;181;316;497;1249;2125;3374
De 80 a 84 años;360;590;950;427;395;822;299;1841;2140;138;155;293;118;392;510;1342;3373;4715
De 85 a 89 años;306;733;1039;446;387;833;514;3644;4158;79;113;192;97;474;571;1442;5351;6793
De 90 a 94 años;147;626;773;261;184;445;482;3670;4152;28;77;105;41;313;354;959;4870;5829
De 95 a 99 años;30;285;315;59;36;95;170;1575;1745;8;11;19;8;91;99;275;1998;2273
100 años o más;2;55;57;6;3;9;33;253;286;0;2;2;0;9;9;41;322;363
Total;15031;11051;26082;4880;3456;8336;1795;12365;14160;1992;1600;3592;15962;8247;24209;39660;36719;76379

