﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Almacelles
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:250194&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;16;14;30;11;13;24;27;27;54
2021;16;18;34;10;6;16;26;24;50
2020;16;24;40;11;7;18;27;31;58
2019;16;11;27;13;12;25;29;23;52
2018;9;9;18;11;11;22;20;20;40
2017;21;18;39;11;10;21;32;28;60
2016;14;16;30;9;14;23;23;30;53
2015;21;16;37;15;11;26;36;27;63
2014;20;19;39;9;7;16;29;26;55
2013;12;19;31;17;9;26;29;28;57
2012;21;22;43;9;16;25;30;38;68
2011;29;29;58;12;7;19;41;36;77
2010;24;26;50;14;11;25;38;37;75
2009;24;26;50;19;7;26;43;33;76
2008;29;33;62;11;11;22;40;44;84
2007;29;15;44;4;5;9;33;20;53
2006;29;15;44;8;8;16;37;23;60
2005;31;27;58;7;5;12;38;32;70
2004;18;25;43;6;7;13;24;32;56
2003;29;20;49;4;2;6;33;22;55
2002;25;18;43;3;4;7;28;22;50
2001;17;18;35;2;2;4;19;20;39
2000;18;16;34;3;2;5;21;18;39

