﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081831
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;6;3;9;0;5;5;0;0;0;26;2;28;3;1;4;1;3;4;3;0;3;0;0;0;39;14;53
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;32;7;39;4;4;8;37;43;80;20;29;49;23;29;52;0;2;2;280;109;389;129;113;242;44;22;66;0;0;0;569;358;927
Electricitat, gas i aigua;0;0;0;0;0;0;4;3;7;0;2;2;1;0;1;0;0;0;5;1;6;3;0;3;1;0;1;0;0;0;14;6;20
Construcció;13;1;14;2;0;2;8;4;12;8;6;14;2;0;2;0;0;0;178;8;186;22;1;23;32;0;32;0;0;0;265;20;285
Comerç i reparació;24;29;53;1;3;4;32;19;51;9;29;38;28;95;123;0;0;0;96;8;104;14;9;23;12;8;20;0;0;0;216;200;416
Hostaleria;9;5;14;0;0;0;0;1;1;0;2;2;20;19;39;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;31;29;60
Transport i comunicacions;3;2;5;1;1;2;7;4;11;9;4;13;6;3;9;0;0;0;5;1;6;57;0;57;4;2;6;0;0;0;92;17;109
Mediació financera;5;1;6;0;1;1;5;8;13;12;11;23;0;1;1;0;0;0;1;0;1;1;1;2;0;2;2;0;0;0;24;25;49
Immob, lloguers i ser. emp.;9;3;12;5;8;13;11;14;25;5;11;16;8;4;12;1;0;1;3;3;6;4;0;4;12;6;18;0;0;0;58;49;107
Adm. pública, defensa i SS;3;0;3;3;5;8;6;6;12;1;18;19;0;0;0;1;0;1;3;0;3;1;1;2;2;2;4;0;0;0;20;32;52
Educació;0;0;0;15;50;65;2;3;5;1;3;4;0;3;3;0;0;0;1;1;2;2;5;7;0;2;2;0;0;0;21;67;88
Sanitat i serveis socials;0;1;1;3;19;22;5;10;15;2;9;11;2;35;37;0;0;0;0;1;1;1;2;3;1;5;6;0;0;0;14;82;96
Altres serveis;1;7;8;4;3;7;3;5;8;3;7;10;2;33;35;1;0;1;6;1;7;3;4;7;2;1;3;0;0;0;25;61;86
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;25;27;0;0;0;2;28;30
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;99;56;155;38;94;132;126;124;250;70;136;206;92;225;317;29;4;33;582;134;716;238;140;378;116;76;192;0;0;0;1390;989;2379

