﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170221
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;6;18
De 31 a 45 m²;114;63;177
De 46 a 60 m²;474;132;606
De 61 a 75 m²;1008;168;1176
De 76 a 90 m²;777;153;927
De 91 a 105 m²;561;102;660
De 106 a 120 m²;336;75;414
De 121 a 150 m²;387;87;471
De 151 a 180 m²;189;33;222
Més de 180 m²;303;102;405
No hi consta;24;0;21
Total;4179;924;5100

