﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171827
;Homes;Dones;Total
05/2024;105;85;185
04/2024;100;85;185
03/2024;100;85;190
02/2024;100;90;190
01/2024;100;85;185
12/2023;105;90;190
11/2023;100;90;190
10/2023;100;90;190
09/2023;105;85;190
08/2023;105;85;190
07/2023;105;85;195
06/2023;105;75;180
05/2023;95;80;175
04/2023;95;85;175
03/2023;90;80;170
02/2023;100;75;175
01/2023;95;75;170
12/2022;95;75;170
11/2022;95;75;170
10/2022;95;75;170
09/2022;95;75;170
08/2022;105;80;185
07/2022;105;80;185
06/2022;105;80;185
05/2022;100;75;175
04/2022;100;75;170
03/2022;95;75;165
02/2022;95;70;165
01/2022;100;70;170
12/2021;100;71;171
11/2021;100;74;174
10/2021;99;73;172
09/2021;100;74;174
08/2021;106;77;183
07/2021;106;82;188
06/2021;105;81;186
05/2021;107;74;181
04/2021;105;72;177
03/2021;100;71;171
02/2021;102;73;175
01/2021;103;73;176
12/2020;106;73;179
11/2020;104;72;176
10/2020;101;74;175
09/2020;102;70;172
08/2020;103;72;175
07/2020;105;75;180
06/2020;106;70;176
05/2020;102;68;170
03/2020;105;66;171
12/2019;103;76;179
09/2019;105;68;173
06/2019;101;66;167
03/2019;100;64;164
12/2018;100;64;164
09/2018;107;72;179
06/2018;111;65;176
03/2018;104;64;168
12/2017;99;68;167
09/2017;93;68;161
06/2017;101;68;169
03/2017;102;65;167
12/2016;92;58;150
09/2016;94;60;154
06/2016;94;62;156
03/2016;92;57;149
12/2015;92;53;145
09/2015;93;58;151
06/2015;88;61;149
03/2015;91;60;151
12/2014;95;60;155
09/2014;85;59;144
06/2014;90;59;149
03/2014;86;57;143
12/2013;92;58;150
09/2013;90;60;150
06/2013;90;66;156
03/2013;83;57;140
12/2012;85;56;141
09/2012;84;59;143
06/2012;84;61;145
03/2012;81;62;143

