﻿Població a 1 de gener. Per lloc de naixement. Totals
Pontós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171365
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;219;117;102;20;35;274
2021;207;109;98;22;35;264
2020;203;111;92;20;37;260
2019;210;117;93;20;36;266
2018;195;106;89;20;32;247
2017;188;107;81;20;32;240
2016;181;104;77;28;25;234
2015;182;105;77;22;27;231
2014;179;103;76;22;22;223
2013;183;107;76;21;18;222
2012;189;108;81;18;25;232
2011;186;110;76;21;26;233
2010;196;113;83;20;26;242
2009;190;103;87;21;27;238
2008;193;105;88;22;29;244
2007;170;106;64;19;12;201
2006;178;109;69;23;16;217
2005;189;116;73;25;15;229
2004;176;117;59;24;12;212
2003;177;113;64;25;13;215
2002;186;120;66;24;9;219
2001;191;124;67;25;11;227
2000;182;125;57;23;12;217

