﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Premià de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081727&lang=en
;2009;1999
      Total;;
 explot.;5;7
 jornades;3774;8559
 UTA;16;34
     Mà d'obra familiar;;
 total;;
  explot.;4;5
 nombre persones;8;12
  jornades;2038;3087
  UTA;8;11
 titular;;
 nombre persones;4;5
  jornades;1213;1637
  UTA;4;5
 altres familiars;;
  explot.;4;3
 nombre persones;4;7
  jornades;825;1450
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;1736;5444
  UTA;8;24
 fixa;;
  explot.;3;5
 nombre persones;7;22
  jornades;1369;5016
  UTA;6;22
 eventual;;
  explot.;3;3
  jornades;367;428
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;28
 UTA;0;0

