﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Caldes de Montbui
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080333
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);504;78;11;1;594
12/2023 (p);498;79;11;1;589
09/2023 (p);503;81;12;1;597
06/2023 (p);506;84;13;1;604
03/2023 (p);498;80;13;1;592
12/2022 (p);493;84;13;1;591
09/2022 (p);498;78;13;1;590
06/2022 (p);499;79;13;1;592
03/2022 (p);498;76;14;1;589
12/2021 (p);508;76;15;1;600
09/2021 (p);509;72;14;1;596
06/2021 (p);517;71;14;1;603
03/2021 (p);504;71;13;1;589
12/2020 (p);502;68;13;1;584

