﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080095
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;839;12;1;0;0;4;1;18;857
Tècnics i professionals científics i intel.lectuals;536;7;0;0;2;2;0;11;547
Tècnics i professionals de suport;649;7;1;0;0;2;3;13;662
Empleats administratius;362;2;0;1;1;3;0;7;369
Treballadors de serveis i venedors de comerç;525;2;1;1;3;7;1;15;540
Treballadors qualificats en act.agràries i pesqueres;53;1;0;2;0;2;0;5;58
Artesans i treballadors qualificats de les indúst. i constr.;718;1;3;13;0;1;0;18;736
Operadors d' instal.lacions i maquinària, i muntadors;509;1;0;0;0;3;1;5;514
Treballadors no qualificats;239;0;0;8;1;7;4;20;259
Forces armades;3;0;0;0;0;0;0;0;3
Total;4433;33;6;25;7;31;10;112;4545

