﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Riudaura
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171498&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;45;0;100
Curs 2021/22;50;50;0;95
Curs 2020/21;55;40;0;100
Curs 2019/20;55;40;0;100
Curs 2018/19;55;35;0;95
Curs 2017/18;50;30;0;85
Curs 2016/17;50;30;0;80
Curs 2015/16;45;35;0;80
Curs 2014/15;45;30;5;80
Curs 2013/14;35;30;0;70
Curs 2012/13;35;25;0;60
Curs 2011/12;25;25;0;50

