﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:24&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;0;2;3;1;0;8;0;6
De 20 a 24 anys;24;30;3;57;28;22;3;106;0;110
De 25 a 29 anys;87;58;6;151;76;24;1;202;0;252
De 30 a 34 anys;216;58;5;279;151;15;4;340;0;449
De 35 a 39 anys;178;41;4;223;114;17;1;264;0;355
De 40 a 44 anys;43;19;0;62;42;4;1;94;0;109
De 45 a 49 anys;4;1;0;5;7;1;0;16;0;13
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;553;209;18;780;421;84;10;1030;0;1295

