﻿Cadastre immobiliari urbà
Ripoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171479
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;8895;339769;38198
2021;1990;8843;339566;38399
2020;1990;8814;337351;38274
2019;1990;8793;338248;38468
2018;1990;8780;339726;38693
2017;1990;8722;312589;35839
2016;1990;8693;312990;36005
2015;1990;8671;307604;35475
2014;1990;8680;309753;35686
2013;1990;8605;306498;35619
2012;1990;8525;307762;36101
2011;1990;8415;297573;35362
2010;1990;8286;291111;35133
2009;1990;8186;285321;34855
2008;1990;7932;272457;34349
2007;1990;7702;259869;33741
2006;1990;7421;245877;33133

