﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cadaqués
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170329
;2009;1999
      Total;;
 explot.;29;9
 jornades;4415;452
 UTA;19;2
     Mà d'obra familiar;;
 total;;
  explot.;29;9
 nombre persones;72;15
  jornades;4013;452
  UTA;17;2
 titular;;
 nombre persones;29;9
  jornades;1907;307
  UTA;8;1
 altres familiars;;
  explot.;27;4
 nombre persones;43;6
  jornades;2106;145
  UTA;9;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;0
  jornades;402;0
  UTA;2;0
 fixa;;
  explot.;2;0
 nombre persones;3;0
  jornades;402;0
  UTA;2;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

