﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrefeta i Florejacs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259078&lang=en
;2009
      Total;
 explot.;148
 jornades;31755
 UTA;122
     Mà d'obra familiar;
 total;
  explot.;133
 nombre persones;247
  jornades;22804
  UTA;85
 titular;
 nombre persones;133
  jornades;15200
  UTA;54
 altres familiars;
  explot.;69
 nombre persones;114
  jornades;7604
  UTA;31
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;7654
  UTA;31
 fixa;
  explot.;33
 nombre persones;51
  jornades;7419
  UTA;30
 eventual;
  explot.;8
  jornades;235
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;33
 jornades;1297
 UTA;6

