﻿Eleccions municipals. Dades generals
Roses
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171523
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11798;6857;6761;58;38;58,1;41,9
2015;11467;6126;5886;152;88;53,4;46,6
2011;11136;6463;6172;195;96;58,0;42,0
2007;10837;6251;6135;84;32;57,7;42,3
2003;9870;6218;6092;79;47;63,0;37,0
1999;9313;5825;5708;87;30;62,6;37,5
1995;8251;5381;5300;57;24;65,2;34,8
1991;7493;4557;4458;40;59;60,8;39,2
1987;6218;4553;4478;43;32;73,2;26,8
1983;5581;4035;3929;23;83;72,3;27,7
1979;5101;3365;3324;9;32;66,0;34,0

