﻿Policultius. Total explotacions i dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:40
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;14;13;15;5;3;9;4;2;1;0;0;66
601. Horticultura i conreus...;2;2;5;0;0;1;2;0;1;0;0;13
602. Agricultura general i ...;3;1;0;3;0;3;1;0;0;0;0;11
603. Agricultura general i ...;3;0;0;0;0;0;0;0;0;0;0;3
604. Agricultura general i ...;3;1;5;1;1;3;0;1;0;0;0;15
605. Conreus mixtos, predom...;1;3;2;0;0;1;1;1;0;0;0;9
606. Conreus mixtos, predom...;2;6;3;1;2;1;0;0;0;0;0;15
6061. Conreus mixtos, predo...;1;5;1;0;2;1;0;0;0;0;0;10
6062. Conreus mixtos, predo...;1;1;2;1;0;0;0;0;0;0;0;5

