﻿Valor afegit brut. Per sectors d'activitat
Mataró
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);8,3;372,6;158,0;2213,0;2751,9
2020 (p);7,2;333,7;158,7;2061,8;2561,4
2019;9,1;356,7;191,9;2420,2;2977,9
2018;8,0;349,9;170,3;2261,6;2789,8
2017;5,9;356,9;151,2;2261,9;2776,0
2016;5,1;382,6;130,5;2114,3;2632,5
2015;4,4;384,7;128,4;2048,4;2566,0
2014;4,4;375,5;118,3;1939,6;2437,8
2013;4,7;344,1;128,2;1899,2;2376,2
2012;5,3;377,5;152,7;1834,8;2370,2
2011;7,1;365,4;179,3;1819,7;2371,5

