﻿Cadastre immobiliari rústic
Navarcles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081402
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;503;1144;2275
2021;2001;2005;501;1144;2283
2020;2001;2005;499;1144;2292
2019;2001;2005;496;1160;2339
2018;2001;2005;484;1153;2381
2017;2001;2005;483;1151;2383
2016;2001;2005;446;190;427
2015;2001;2005;444;190;429
2014;2001;2005;444;192;433
2013;2001;2005;444;192;433
2012;2001;2005;444;192;433
2011;2001;2005;442;194;440
2010;2001;2005;440;194;440
2009;2001;2005;440;192;436
2008;2001;2005;440;188;427
2007;2001;2005;440;184;419
2006;1993;2005;439;181;412

