﻿Indicadores de hogares
Garriga, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080885&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);23,2
Proporción de hogares de 2 personas (%);26,9
Proporción de hogares de 3 personas (%);22,3
Proporción de hogares de 4 personas (%);20,1
Proporción de hogares de 5 personas o más (%);7,6
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);27,0
Proporción de hogares con todos los miembros de 65 años o más (%);17,5
Proporción de hogares con todos los miembros extranjeros (%);3,3
Proporción de hogares con miembros extranjeros y españoles (%);7,6
Proporción de hogares con todos los miembros españoles (%);89,1

