﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080500&lang=en
;1999;1989
     Total;;
 explot.;8;18
 UDE;144;46
     UDE;;
 <1;;
 explot.;0;9
 UDE;0;2
 1 a <2;;
 explot.;1;3
 UDE;1;3
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;2;1
 UDE;9;5
 6 a <8;;
 explot.;2;0
 UDE;14;0
 8 a <12;;
 explot.;1;3
 UDE;11;30
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;0;0
 UDE;0;0

