﻿Localització de l'ocupació per professions (CCO-94)
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081271
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;69;44;113
Tècnics i professionals científics i intel·lectuals;14;51;65
Tècnics i professionals de suport;43;47;90
Empleats administratius;45;62;107
Treballadors de serveis i venedors de comerç;145;97;242
Treballadors qualificats en act. agràries i pesqueres;1;1;2
Artesans i treballadors qualificats de les indústries i la construcció;82;83;165
Operadors d'instal·lacions i maquinària, i muntadors;76;111;187
Treballadors no qualificats;113;63;176
Forces armades;0;0;0
Total;588;559;1147

