﻿Population. By year of arrival in the housing
Aldea, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:439044&lang=en
;2021
2020;306
2019;306
2018;258
2017;222
2016;225
2011-2015;690
2001_2010;849
Before 2001 or has always lived in the home before 2001;60
He was born in the municipality and he has always lived in the house after 2001;408
Not available;867
Total;4188

