﻿Saldos migratoris interns. Municipis
Premià de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082303
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-47;124;7;-18;66
2021;-103;66;-16;-21;-74
2020;-1;54;-11;-21;21
2019;-9;22;-31;-24;-42
2018;-57;34;14;-34;-43
2017;-33;51;-7;-25;-14
2016;-78;43;4;-8;-39
2015;3;-3;-4;8;4
2014;52;-32;2;23;45
2013;24;15;-17;10;32
2012;19;-8;-10;-14;-13
2011;13;41;-9;1;46
2010;-26;95;-16;4;57
2009;-16;64;5;-9;44
2008;-49;102;-27;-28;-2
2007;-11;23;-6;-26;-20
2006;-76;32;-23;-62;-129
2005;-18;16;-28;-15;-45
2004;-80;44;-38;-20;-94
2003;3;79;-8;16;90
2002;-7;61;-17;1;38
2001;1;95;-13;-7;76
2000;64;139;-16;-9;178
1999;101;214;0;3;318
1998;85;197;-5;-2;275
1997;28;107;-25;1;111
1995;80;99;-1;-4;174
1994;19;196;-7;-7;201
1993;49;164;-14;18;217
1992;-23;80;4;-14;47
1990;-12;168;-1;-6;149
1989;-16;148;5;2;139
1988;28;185;-4;25;234

